ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Ancic M.,Robredo T.,35,22,1800,2390,6,2,6,1,,,,,,,2,0,Completed,1.9,1.8,2,1.85,2,1.72,2,1.8,2,1.78
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Djokovic N.,Mathieu P.H.,3,29,10590,2000,6,1,6,2,,,,,,,2,0,Completed,1.2,4.33,1.25,3.95,1.222,4,1.222,4,1.23,4
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Hewitt L.,Tipsarevic J.,74,46,1100,1500,7,5,6,4,,,,,,,2,0,Completed,1.61,2.2,1.65,2.2,1.667,2.1,1.615,2.25,1.73,2.06
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Nieminen J.,Guccione C.,40,132,1600,686,7,6,6,3,,,,,,,2,0,Completed,1.5,2.5,1.55,2.45,1.533,2.375,1.5,2.625,1.5,2.55
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Chardy J.,Andreev I.,73,19,1106,2490,6,4,4,6,6,4,,,,,2,1,Completed,3,1.36,2.7,1.45,2.625,1.444,2.75,1.444,2.9,1.39
5,Sydney,Medibank International,14/01/09,ATP250,Outdoor,Hard,2nd Round,3,Gasquet R.,Simon G.,25,7,2330,3960,6,4,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.2,1.72,2,1.727,2.1,1.76,2.02
5,Sydney,Medibank International,15/01/09,ATP250,Outdoor,Hard,Quarterfinals,3,Gasquet R.,Chardy J.,25,73,2330,1106,6,2,7,6,,,,,,,2,0,Completed,1.2,4.33,1.25,3.95,1.222,4,1.222,4,1.22,4.15
5,Sydney,Medibank International,15/01/09,ATP250,Outdoor,Hard,Quarterfinals,3,Nalbandian D.,Hewitt L.,11,74,3450,1100,7,6,7,5,,,,,,,2,0,Completed,1.44,2.62,1.49,2.65,1.444,2.625,1.533,2.5,1.5,2.55
5,Sydney,Medibank International,15/01/09,ATP250,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Ancic M.,3,35,10590,1800,6,3,6,4,,,,,,,2,0,Completed,1.2,4.33,1.22,4.33,1.222,4,1.01,17,1.18,4.7
5,Sydney,Medibank International,15/01/09,ATP250,Outdoor,Hard,Quarterfinals,3,Nieminen J.,Tsonga J.W.,40,6,1600,3995,,,,,,,,,,,,,Walkover,3.25,1.33,2.89,1.42,2.75,1.4,3,1.364,2.85,1.4
5,Sydney,Medibank International,16/01/09,ATP250,Outdoor,Hard,Semifinals,3,Nalbandian D.,Gasquet R.,11,25,3450,2330,6,4,6,3,,,,,,,2,0,Completed,1.44,2.62,1.55,2.45,1.5,2.5,1.533,2.5,1.52,2.5
5,Sydney,Medibank International,16/01/09,ATP250,Outdoor,Hard,Semifinals,3,Nieminen J.,Djokovic N.,40,3,1600,10590,6,4,7,6,,,,,,,2,0,Completed,6,1.11,5.6,1.15,5.5,1.125,5.5,1.143,5.8,1.13
5,Sydney,Medibank International,17/01/09,ATP250,Outdoor,Hard,The Final,3,Nalbandian D.,Nieminen J.,11,40,3450,1600,6,3,6,7,6,2,,,,,2,1,Completed,1.28,3.75,1.3,3.55,1.333,3.25,1.29,3.5,1.3,3.4
