ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
15,Rio de Janeiro,Rio Open,16/02/2022,ATP500,Outdoor,Clay,2nd Round,3,Fognini F.,Carreno Busta P.,38,18,1359,2265,5,7,6,4,6,3,,,,,2,1,Completed,3,1.4,2.87,1.48,3,1.56,2.74,1.44
15,Rio de Janeiro,Rio Open,17/02/2022,ATP500,Outdoor,Clay,2nd Round,3,Schwartzman D.,Martinez P.,14,62,2655,1002,6,1,6,1,,,,,,,2,0,Completed,1.44,2.75,1.46,2.93,1.46,3,1.42,2.84
15,Rio de Janeiro,Rio Open,17/02/2022,ATP500,Outdoor,Clay,2nd Round,3,Cerundolo F.,Carballes Baena R.,100,78,698,835,6,3,6,2,,,,,,,2,0,Completed,,,,,,,,
15,Rio de Janeiro,Rio Open,17/02/2022,ATP500,Outdoor,Clay,2nd Round,3,Kecmanovic M.,Sonego L.,70,21,901,2023,7,5,6,4,,,,,,,2,0,Completed,2.62,1.5,2.75,1.51,2.8,1.55,2.63,1.48
15,Rio de Janeiro,Rio Open,18/02/2022,ATP500,Outdoor,Clay,2nd Round,3,Berrettini M.,Monteiro T.,6,106,5018,659,6,4,6,7,6,3,,,,,2,1,Completed,1.33,3.4,1.34,3.57,1.34,3.73,1.31,3.42
15,Rio de Janeiro,Rio Open,18/02/2022,ATP500,Outdoor,Clay,2nd Round,3,Alcaraz C.,Delbonis F.,29,37,1673,1382,6,4,7,6,,,,,,,2,0,Completed,1.22,4.33,1.25,4.41,1.31,4.5,1.25,3.88
15,Rio de Janeiro,Rio Open,19/02/2022,ATP500,Outdoor,Clay,Quarterfinals,3,Cerundolo F.,Kecmanovic M.,100,70,698,901,5,7,6,2,6,4,,,,,2,1,Completed,2.1,1.72,2.18,1.75,2.25,1.76,2.12,1.7
15,Rio de Janeiro,Rio Open,19/02/2022,ATP500,Outdoor,Clay,Quarterfinals,3,Schwartzman D.,Andujar P.,14,74,2655,875,7,6,4,6,6,4,,,,,2,1,Completed,1.2,4.5,1.23,4.74,1.23,4.74,1.21,4.39
15,Rio de Janeiro,Rio Open,19/02/2022,ATP500,Outdoor,Clay,Quarterfinals,3,Fognini F.,Coria F.,38,63,1359,1001,6,4,6,2,,,,,,,2,0,Completed,1.53,2.5,1.57,2.57,1.57,2.64,1.52,2.5
15,Rio de Janeiro,Rio Open,19/02/2022,ATP500,Outdoor,Clay,Quarterfinals,3,Alcaraz C.,Berrettini M.,29,6,1673,5018,6,2,2,6,6,2,,,,,2,1,Completed,1.61,2.3,1.61,2.47,1.68,2.47,1.61,2.3
15,Rio de Janeiro,Rio Open,19/02/2022,ATP500,Outdoor,Clay,Semifinals,3,Schwartzman D.,Cerundolo F.,14,100,2655,698,7,6,6,3,,,,,,,2,0,Completed,1.44,2.75,1.46,2.92,1.47,3.08,1.44,2.77
15,Rio de Janeiro,Rio Open,20/02/2022,ATP500,Outdoor,Clay,Semifinals,3,Alcaraz C.,Fognini F.,29,38,1673,1359,6,2,7,5,,,,,,,2,0,Completed,1.28,3.75,1.33,3.64,1.33,4,1.29,3.56
15,Rio de Janeiro,Rio Open,20/02/2022,ATP500,Outdoor,Clay,The Final,3,Alcaraz C.,Schwartzman D.,29,14,1673,2655,6,4,6,2,,,,,,,2,0,Completed,1.33,3.4,1.39,3.28,1.39,3.5,1.34,3.26
