ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
62,Stockholm,Stockholm Open,20/10/16,ATP250,Indoor,Hard,2nd Round,3,Anderson K.,Harrison R.,48,105,895,588,7,6,6,4,,,,,,,2,0,Completed,1.61,2.2,1.58,2.1,1.67,2.2,1.69,2.3,1.74,2.3,1.66,2.18
62,Stockholm,Stockholm Open,20/10/16,ATP250,Indoor,Hard,2nd Round,3,Kamke T.,Albot R.,132,103,450,596,7,6,6,3,,,,,,,2,0,Completed,1.57,2.25,1.5,2.25,1.62,2.25,1.69,2.3,1.69,2.3,1.63,2.25
62,Stockholm,Stockholm Open,20/10/16,ATP250,Indoor,Hard,2nd Round,3,Dimitrov G.,Zopp J.,18,234,2035,225,6,3,6,2,,,,,,,2,0,Completed,1.1,7,1.05,6.25,1.08,8,1.11,8.04,1.13,8.04,1.09,7.1
62,Stockholm,Stockholm Open,20/10/16,ATP250,Indoor,Hard,2nd Round,3,Del Potro J.M.,Almagro N.,63,41,770,1019,6,4,6,3,,,,,,,2,0,Completed,1.12,6,1.1,5.25,1.12,6,1.13,7.05,1.13,7.05,1.12,6.13
62,Stockholm,Stockholm Open,20/10/16,ATP250,Indoor,Hard,2nd Round,3,Elias G.,Monfils G.,61,7,801,3815,7,6,6,1,,,,,,,2,0,Completed,8,1.08,6,1.07,8,1.08,9.87,1.08,9.87,1.1,7.76,1.08
62,Stockholm,Stockholm Open,20/10/16,ATP250,Indoor,Hard,2nd Round,3,Sock J.,Brown D.,23,74,1675,722,7,6,4,6,6,4,,,,,2,1,Completed,1.4,2.75,1.38,2.65,1.44,2.75,1.41,3.17,1.45,3.17,1.42,2.83
62,Stockholm,Stockholm Open,21/10/16,ATP250,Indoor,Hard,Quarterfinals,3,Dimitrov G.,Anderson K.,18,48,2035,895,7,6,5,7,6,2,,,,,2,1,Completed,1.4,2.75,1.4,2.5,1.4,3,1.45,3.01,1.45,3.01,1.41,2.83
62,Stockholm,Stockholm Open,21/10/16,ATP250,Indoor,Hard,Quarterfinals,3,Del Potro J.M.,Karlovic I.,63,21,770,1715,6,3,6,4,,,,,,,2,0,Completed,1.22,4,1.25,3.1,1.29,3.75,1.29,4.09,1.3,4.09,1.26,3.75
62,Stockholm,Stockholm Open,21/10/16,ATP250,Indoor,Hard,Quarterfinals,3,Sock J.,Elias G.,23,61,1675,801,6,4,6,4,,,,,,,2,0,Completed,1.22,4,1.17,4,1.22,4.33,1.27,4.3,1.29,4.33,1.24,3.97
62,Stockholm,Stockholm Open,21/10/16,ATP250,Indoor,Hard,Quarterfinals,3,Zverev A.,Kamke T.,20,132,1745,450,6,3,7,6,,,,,,,2,0,Completed,1.14,5.5,1.13,4.75,1.17,5,1.17,6,1.2,6,1.15,5.2
62,Stockholm,Stockholm Open,22/10/16,ATP250,Indoor,Hard,Semifinals,3,Del Potro J.M.,Dimitrov G.,63,18,770,2035,6,4,7,5,,,,,,,2,0,Completed,1.4,3,1.35,2.65,1.4,3,1.49,2.87,1.49,3.05,1.41,2.82
62,Stockholm,Stockholm Open,22/10/16,ATP250,Indoor,Hard,Semifinals,3,Sock J.,Zverev A.,23,20,1675,1745,6,7,7,6,6,4,,,,,2,1,Completed,2.5,1.53,2.3,1.48,2.5,1.53,2.65,1.56,2.65,1.57,2.5,1.52
62,Stockholm,Stockholm Open,23/10/16,ATP250,Indoor,Hard,The Final,3,Del Potro J.M.,Sock J.,63,23,770,1675,7,5,6,1,,,,,,,2,0,Completed,1.25,4,1.22,3.3,1.29,3.75,1.28,4.14,1.29,4.33,1.25,3.87
